﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Case Type,Adult/Child,Age Categorisation,Time Bands,Count
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0000,Small Volume Specialities,Day Case,Child,0-15, 0-3 Months,5
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0000,Small Volume Specialities,Day Case,Child,0-15, 3-6 Months,4
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0000,Small Volume Specialities,Inpatient,Child,0-15, 0-3 Months,4
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0000,Small Volume Specialities,Inpatient,Child,0-15, 3-6 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Day Case,Child,0-15, 0-3 Months,12
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Day Case,Child,0-15, 3-6 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Day Case,Child,0-15, 6-9 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 0-3 Months,40
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 3-6 Months,22
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 6-9 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 3-6 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Day Case,Child,0-15, 0-3 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Day Case,Child,0-15, 3-6 Months,4
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Inpatient,Child,0-15, 0-3 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Inpatient,Child,0-15, 3-6 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Day Case,Child,0-15, 0-3 Months,14
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Day Case,Child,0-15, 3-6 Months,13
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Day Case,Child,16-64, 0-3 Months,3
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Day Case,Child,16-64, 3-6 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Inpatient,Child,0-15, 0-3 Months,69
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Inpatient,Child,0-15, 3-6 Months,35
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Inpatient,Child,0-15, 6-9 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Inpatient,Child,16-64, 0-3 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Day Case,Child,0-15, 0-3 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Inpatient,Child,0-15, 0-3 Months,2
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Inpatient,Child,0-15, 3-6 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Inpatient,Child,0-15, 6-9 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1912,Paediatric Respiratory Medicine,Inpatient,Child,0-15, 0-3 Months,9
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1912,Paediatric Respiratory Medicine,Inpatient,Child,0-15, 3-6 Months,12
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1912,Paediatric Respiratory Medicine,Inpatient,Child,0-15, 6-9 Months,5
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1912,Paediatric Respiratory Medicine,Inpatient,Child,0-15, 9-12 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1912,Paediatric Respiratory Medicine,Inpatient,Child,16-64, 3-6 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1912,Paediatric Respiratory Medicine,Inpatient,Child,16-64, 6-9 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Day Case,Child,0-15, 0-3 Months,23
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Day Case,Child,0-15, 3-6 Months,7
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Day Case,Child,0-15, 9-12 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Day Case,Child,16-64, 0-3 Months,1
2014-01-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Inpatient,Child,0-15, 0-3 Months,9
