﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Adult/Child,Age Categorisation,Time Bands,Count
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,NULL,Other,Child, 0-15, 0-3 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,NULL,Other,Child, 0-15, 3-6 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,NULL,Other,Child, 0-15, 6-9 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,NULL,Other,Child,16-64, 0-3 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 0-3 Months,193
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 3-6 Months,132
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 6-9 Months,85
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 9-12 Months,97
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15,12-15 Months,82
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15,15-18 Months,55
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15,18+ Months,238
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 0-3 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 3-6 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 6-9 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 9-12 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64,12-15 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64,15-18 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64,18+ Months,12
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 0-3 Months,241
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 3-6 Months,267
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 6-9 Months,264
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 9-12 Months,95
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15,12-15 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15,18+ Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 0-3 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 3-6 Months,6
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 6-9 Months,9
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 9-12 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15, 0-3 Months,67
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15, 3-6 Months,10
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15, 6-9 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15, 9-12 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child,16-64, 3-6 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0402,Diabetes Mellitus,Child, 0-15, 0-3 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0402,Diabetes Mellitus,Child, 0-15, 3-6 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 0-3 Months,560
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 3-6 Months,359
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 6-9 Months,398
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 9-12 Months,414
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15,12-15 Months,83
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15,15-18 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15,18+ Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 0-3 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 3-6 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 6-9 Months,11
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 9-12 Months,8
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64,12-15 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1100,Haematology,Child, 0-15, 0-3 Months,20
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1100,Haematology,Child, 0-15, 3-6 Months,7
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1100,Haematology,Child, 0-15, 9-12 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 0-3 Months,211
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 3-6 Months,93
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 6-9 Months,38
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 9-12 Months,20
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15,12-15 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64, 0-3 Months,8
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64, 3-6 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64, 6-9 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64, 9-12 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64,12-15 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child, 0-15, 0-3 Months,9
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child, 0-15, 3-6 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child, 0-15, 6-9 Months,8
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child, 0-15, 9-12 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child,16-64, 0-3 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child,16-64, 6-9 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 0-3 Months,48
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 3-6 Months,25
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 6-9 Months,17
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 9-12 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 0-3 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 3-6 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 6-9 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 9-12 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 0-3 Months,278
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 3-6 Months,428
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 6-9 Months,299
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 9-12 Months,98
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15,12-15 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15,18+ Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,16-64, 0-3 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,16-64, 3-6 Months,6
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,16-64, 6-9 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,65+, 9-12 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 0-3 Months,360
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 3-6 Months,217
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 6-9 Months,121
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 9-12 Months,72
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15,12-15 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child,16-64, 0-3 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child,16-64, 3-6 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child,16-64, 6-9 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child,16-64, 9-12 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 0-3 Months,593
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 3-6 Months,365
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 6-9 Months,162
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 9-12 Months,54
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15,12-15 Months,10
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15,15-18 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15,18+ Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child,16-64, 0-3 Months,6
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child,16-64, 3-6 Months,7
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child,16-64, 6-9 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1904,Neonatology,Child, 0-15, 0-3 Months,29
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1904,Neonatology,Child, 0-15, 3-6 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1904,Neonatology,Child, 0-15, 9-12 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 0-3 Months,207
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 3-6 Months,95
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 6-9 Months,13
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 9-12 Months,55
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15,12-15 Months,9
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child,16-64, 0-3 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child,16-64, 3-6 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child,16-64, 6-9 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child,16-64, 9-12 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2102,Child/Adolescent Psychiatry,Child, 0-15, 0-3 Months,11
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2102,Child/Adolescent Psychiatry,Child,16-64, 0-3 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 0-3 Months,57
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 3-6 Months,51
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 6-9 Months,47
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 9-12 Months,30
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15,12-15 Months,7
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child,16-64, 9-12 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 0-3 Months,47
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 3-6 Months,43
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 6-9 Months,45
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 9-12 Months,65
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15,12-15 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child,16-64, 3-6 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child,16-64, 6-9 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child,16-64, 9-12 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2500,Rheumatology,Child, 0-15, 0-3 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2500,Rheumatology,Child, 0-15, 3-6 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2500,Rheumatology,Child,16-64, 6-9 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2500,Rheumatology,Child,16-64, 9-12 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 0-3 Months,473
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 3-6 Months,286
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 6-9 Months,232
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 9-12 Months,35
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15,12-15 Months,7
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child,16-64, 3-6 Months,4
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child,16-64, 6-9 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child,16-64, 9-12 Months,3
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 0-3 Months,38
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 3-6 Months,8
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 6-9 Months,7
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 9-12 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child, 0-15, 0-3 Months,17
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child, 0-15, 3-6 Months,2
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child, 0-15, 6-9 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child, 0-15, 9-12 Months,1
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child,16-64, 0-3 Months,5
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Child, 0-15, 3-6 Months,8
2014-01-31,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7400,Pathology,Child, 0-15, 3-6 Months,4
